lineage,n_sequence,first_seq_date,last_seq_date,n_division,n_location,FREQ (%) Feb 2024 week 13,FREQ (%) Feb 2024 week 12,FREQ (%) Feb 2024 week 11,FREQ (%) Feb 2024 week 9,FREQ (%) Feb 2024 week 8,FREQ (%) Feb 2024 week 7,FREQ (%) Feb 2024 week 5,FREQ (%) Jan 2024 week 4,FREQ (%) Jan 2024 week 3,FREQ (%) Jan 2024 week 2,FREQ (%) Jan 2024 week 1,FREQ (%) Dec 2023 week 52,FREQ (%) Dec 2023 week 51,FREQ (%) Dec 2023 week 50,FREQ (%) Dec 2023 week 49,FREQ (%) Nov-Dec 2023 week 48,FREQ (%) Nov 2023 week 47,FREQ (%) Nov 2023 week 46,FREQ (%) Nov 2023 week 45,FREQ (%) Oct-Nov 2023 week 44,FREQ (%) Oct 2023 week 43,FREQ (%) Oct 2023 week 42,FREQ (%) Oct 2023 week 41,FREQ (%) Sep 2023 week 40,FREQ (%) Sep 2023 week 39,FREQ (%) Sep 2023 week 38,FREQ (%) Sep 2023 week 37,FREQ (%) Sep 2023 week 36,FREQ (%) Aug 2023 week 35,FREQ (%) Aug 2023 week 34,FREQ (%) Aug 2023 week 33,FREQ (%) Aug 2023 week 32,FREQ (%) Aug 2023 week 31,FREQ (%) Jul 2023 week 29,FREQ (%) Jul 2023 week 28,FREQ (%) Jul 2023 week 27,FREQ (%) Jun 2023 week 26,FREQ (%) Jun 2023 week 25,FREQ (%) Jun 2023 week 24,FREQ (%) Jun 2023 week 23,FREQ (%) May-Jun 2023 week 22,FREQ (%) May 2023 week 21,FREQ (%) May 2023 week 20,FREQ (%) May 2023 week 19,FREQ (%) May 2023 week 18,FREQ (%) Apr 2023 week 17,FREQ (%) Apr 2023 week 16,FREQ (%) Apr 2023 week 15,FREQ (%) Apr 2023 week 14,FREQ (%) Mar 2023 week 13,FREQ (%) Mar 2023 week 12,FREQ (%) Mar 2023 week 11,FREQ (%) Mar 2023 week 10,FREQ (%) Feb-Mar 2023 week 9,FREQ (%) Feb 2023 week 8,FREQ (%) Feb 2023 week 7,FREQ (%) Feb 2023 week 6,FREQ (%) Jan-Feb 2023 week 5,FREQ (%) Jan 2023 week 4,FREQ (%) Jan 2023 week 3,FREQ (%) Jan 2023 week 2,FREQ (%) Jan 2023 week 1,FREQ (%) Dec 2022 week 52,FREQ (%) Dec 2022 week 51,FREQ (%) Dec 2022 week 50,FREQ (%) Dec 2022 week 49,FREQ (%) Nov-Dec 2022 week 48,FREQ (%) Nov 2022 week 47,FREQ (%) Nov 2022 week 46,FREQ (%) Nov 2022 week 45,FREQ (%) Nov 2022 week 44,FREQ (%) Oct 2022 week 43,FREQ (%) Oct 2022 week 42,FREQ (%) Oct 2022 week 41,FREQ (%) Oct 2022 week 40,FREQ (%) Sep-Oct 2022 week 39,FREQ (%) Sep 2022 week 38,FREQ (%) Sep 2022 week 37,FREQ (%) Sep 2022 week 36,FREQ (%) Aug-Sep 2022 week 35,FREQ (%) Aug 2022 week 34,FREQ (%) Aug 2022 week 33,FREQ (%) Aug 2022 week 32,FREQ (%) Aug 2022 week 31,FREQ (%) Jul 2022 week 30,FREQ (%) Jul 2022 week 29,FREQ (%) Jul 2022 week 28,FREQ (%) Jul 2022 week 27,FREQ (%) Jun-Jul 2022 week 26,FREQ (%) Jun 2022 week 25,FREQ (%) Jun 2022 week 24,FREQ (%) Jun 2022 week 23,FREQ (%) May-Jun 2022 week 22,FREQ (%) May 2022 week 21,FREQ (%) May 2022 week 20,FREQ (%) May 2022 week 19,FREQ (%) May 2022 week 18,FREQ (%) Apr-May 2022 week 17,FREQ (%) Apr 2022 week 16,FREQ (%) Apr 2022 week 15,FREQ (%) Apr 2022 week 14,FREQ (%) Mar-Apr 2022 week 13,FREQ (%) Mar 2022 week 12,FREQ (%) Mar 2022 week 11,FREQ (%) Mar 2022 week 10,FREQ (%) Feb-Mar 2022 week 9,FREQ (%) Feb 2022 week 8,FREQ (%) Feb 2022 week 7,FREQ (%) Feb 2022 week 6,FREQ (%) Jan-Feb 2022 week 5,FREQ (%) Jan 2022 week 4,FREQ (%) Jan 2022 week 3,FREQ (%) Jan 2022 week 2,FREQ (%) Jan 2022 week 1,FREQ (%) Dec 2021 week 52,FREQ (%) Dec 2021 week 51,FREQ (%) Dec 2021 week 50,FREQ (%) Dec 2021 week 49,FREQ (%) Nov-Dec 2021 week 48,FREQ (%) Nov 2021 week 47,FREQ (%) Nov 2021 week 46,FREQ (%) Nov 2021 week 45,FREQ (%) Nov 2021 week 44,FREQ (%) Out 2021 week 43,FREQ (%) Out 2021 week 42,FREQ (%) Out 2021 week 41,FREQ (%) Out 2021 week 40,FREQ (%) Set-Out 2021 week 39,FREQ (%) Set 2021 week 38,FREQ (%) Set 2021 week 37,FREQ (%) Set 2021 week 36,FREQ (%) Aug-Set 2021 week 35,FREQ (%) Aug 2021 week 34,FREQ (%) Aug 2021 week 33,FREQ (%) Aug 2021 week 32,FREQ (%) Aug 2021 week 31,FREQ (%) Jul-Aug 2021 week 30,FREQ (%) July 2021 week 29,FREQ (%) July 2021 week 28,FREQ (%) Jul 2021 week 27,FREQ (%) Jun-Jul 2021 week 26,FREQ (%) June 2021 week 25,FREQ (%) June 2021 week 24,FREQ (%) June 2021 week 23,FREQ (%) June 2021 week 22,FREQ (%) May 2021 (N = 1013),FREQ (%) Apr 2021 (N = 1426),FREQ (%) Mar 2021 (N = 1094),FREQ (%) Feb 2021 (N = 861),FREQ (%) Jan 2021 (N = 532)
Delta (B.1.617.2 / AY.5.2),199,2021-05-31,2021-10-04,19,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4,0,0,0,0.4,0.5,0.9,0.6,1.4,1.2,2.6,2.7,3,5.7,3.1,5.3,1.9,2,1.1,0,0,0,0,0
Delta (B.1.617.2 / AY.5.3),1,2021-08-02,2021-08-02,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Delta (B.1.617.2 / AY.5.4),39,2021-07-19,2021-12-12,10,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.2,1.1,0.5,0.4,0.7,0.7,1.2,0.5,0.8,0,0.2,0,0,0.2,0,0.2,0,0.4,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0
Delta (B.1.617.2 / AY.5.5),3,2021-06-15,2021-08-29,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0,0,0,0.2,0,0,0,0,0,0.3,0,0,0,0,0,0,0
Delta (B.1.617.2 / AY.50),1,2021-10-09,2021-10-09,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Delta (B.1.617.2 / AY.51),3,2021-08-16,2021-08-17,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Delta (B.1.617.2 / AY.53),10,2021-07-05,2021-08-19,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.2,0,1.1,0,0.1,0.3,0,0,0,0,0,0,0,0,0,0
Delta (B.1.617.2 / AY.54),2,2021-06-11,2021-06-11,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0,0,0,0,0,0
Delta (B.1.617.2 / AY.57),1,2021-06-23,2021-06-23,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0
Delta (B.1.617.2 / AY.6),52,2021-06-20,2021-12-14,10,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4,0,0.6,0.6,1.3,0.6,0,0.2,0.4,0.7,1.3,0.6,1.6,0,0.2,0,0,0,0.4,0,0,0.2,0,0.3,0,0.1,0.3,0,0,0,0,0,0,0
Delta (B.1.617.2 / AY.61),22,2021-05-11,2021-08-23,7,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0,0,0,0,0,0,0,0.6,0.8,0.8,0.4,0.8,0,0,0,0,0
Delta (B.1.617.2 / AY.65),2,2021-06-10,2021-06-14,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.1,0,0,0,0,0,0
Delta (B.1.617.2 / AY.66),13,2021-08-02,2021-11-09,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4,0.2,0,0.6,0,0,0,0,0.5,0.2,0.4,0,0,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Delta (B.1.617.2 / AY.67),1,2021-10-04,2021-10-04,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Delta (B.1.617.2 / AY.68),10,2021-07-13,2021-07-23,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.8,0.1,0,0,0,0,0,0,0,0,0,0,0
Delta (B.1.617.2 / AY.7),2,2021-09-13,2021-09-13,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Delta (B.1.617.2 / AY.7.2),2,2021-07-12,2021-08-23,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0
Delta (B.1.617.2 / AY.70),10,2021-07-05,2021-11-16,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.2,0,0,0,0,0,0,0,0,0.2,0,0.2,0,0.2,0,0.2,0.2,0.3,0.2,0,0,0,0,0,0,0,0,0,0
Delta (B.1.617.2 / AY.75),35,2021-05-06,2021-10-18,9,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0,0,0,0,0,0.2,0,0.2,0,0,0.2,0,0,0.3,0.2,0.6,1.1,0.3,0.6,0.4,0,0,0,0,0
Delta (B.1.617.2 / AY.78),1,2021-12-04,2021-12-04,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Delta (B.1.617.2 / AY.85),15,2021-06-09,2021-11-28,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0,0.4,0.4,0.2,0.4,0.2,0.2,0.2,0,0,0,0,0.2,0,0,0,0,0,0,0,0,0,0,0.3,0,0,0,0,0,0
Delta (B.1.617.2 / AY.87),1,2021-06-29,2021-06-29,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0,0,0,0,0,0,0,0,0
Delta (B.1.617.2 / AY.88),9,2021-08-30,2021-11-01,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.4,0,0,0,0.8,0.2,0,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Delta (B.1.617.2 / AY.9),7,2021-06-08,2021-08-07,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0,0.2,0.4,0,0.2,0,0,0.1,0,0,0,0,0,0
Delta (B.1.617.2 / AY.9.2),137,2021-06-26,2021-12-27,18,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.3,0.6,0.5,0.4,0.5,0.2,1,0,0.2,0.2,0.5,1.1,0.8,0.9,1.1,0.9,2.7,3,2.2,2,2.3,3.1,0.4,0.9,0.3,0,0.1,0,0,0,0,0,0,0,0
Delta (B.1.617.2 / AY.90),1,2021-08-20,2021-08-20,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Delta (B.1.617.2 / AY.91),87,2021-06-25,2021-12-05,15,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.8,0.2,0.2,0.9,0.9,0.8,0.5,0.2,0.8,2.9,1.1,2.2,1.4,0.4,0,0,0,0.2,0.4,0.5,0.5,0.7,0.1,0,0,0,0,0,0,0,0
Delta (B.1.617.2 / AY.92),6,2021-09-20,2021-12-11,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0,0,0,0,0,0,0,0.5,0.4,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Delta (B.1.617.2 / AY.94),879,2021-05-06,2021-12-27,19,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.5,0.4,0,0.2,0.6,0.7,0.6,0.9,3.4,3.4,1.2,3,4.7,7.1,6.9,4.5,5.8,7.1,8.1,9.9,6.4,7.9,9.9,9.3,10.1,10.2,11.3,11.2,4.6,5.2,0,0,0,0,0
Delta (B.1.617.2 / AY.95),3,2021-06-06,2021-09-13,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0.2,0,0,0,0,0
Delta (B.1.617.2 / AY.98),66,2021-07-31,2021-12-27,10,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0,0,0,0,0.2,0,0.2,0,0,0,0.2,0,0,0.2,0.7,0.6,0.9,2.3,2.4,4.4,0.2,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
